"subject","predicate","object"
"http://es.dbpedia.org/resource/U-Carmen_e-Khayelitsha","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Coloured","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Sotho","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Sotho","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Cradock","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/King_William's_Town","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Pueblo_zulú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Pueblo_zulú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Nothing_but_the_Truth_(película_sudafricana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Nothing_but_the_Truth_(película_sudafricana)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Ciskei","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Xhosa"
"http://es.dbpedia.org/resource/Xhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Xhosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Xhosa","http://www.w3.org/2000/01/rdf-schema#label","Xhosa"
