"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Mazorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Isla_Pescadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Lima"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Lima"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://dbpedia.org/ontology/wikiPageID",4987554
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",79942460
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Lima?oldid=79942460&ns=14"
"http://es.dbpedia.org/resource/Isla_Huampanú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Isla_Checos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Islas_Pachacámac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Islas_Grupo_de_Huaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Isla_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Isla_Don_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
"http://es.dbpedia.org/resource/Islas_Grupo_de_Pescadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Lima"
