"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Interceptor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Lonsdale"
"http://es.dbpedia.org/resource/The_Interceptor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Lonsdale"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/2000/01/rdf-schema#label","Robert Lonsdale"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lonsdale, es un actor inglés."
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://xmlns.com/foaf/0.1/name","Robert Lonsdale"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Lonsdale"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://es.dbpedia.org/property/imdb",1573210
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://es.dbpedia.org/property/nombre","Robert Lonsdale"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageID",6921317
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageRevisionID",125059254
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/photos/Robert+Lonsdale/Tim+Rice+Performs+in+London/XbFWJCvNkvR"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/robert-lonsdale/%23~pfwKMmTtp99TTC"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/robert-lonsdale/"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/wikiPageLength",5352
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Lonsdale?oldid=125059254&ns=0"
"http://es.dbpedia.org/resource/Robert_Lonsdale","http://dbpedia.org/ontology/abstract","Robert Lonsdale, es un actor inglés."
"http://dbpedia.org/resource/Robert_Lonsdale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Lonsdale"
"http://es.wikipedia.org/wiki/Robert_Lonsdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Lonsdale"
