"subject","predicate","object"
"http://es.dbpedia.org/resource/Naj_Tunich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Gruta_de_San_Pedro_Mártir_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Grutas_del_Rey_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Cuevas_de_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",5021771
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",128560231
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Guatemala?oldid=128560231&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Grutas_de_Lanquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Sistema_de_cuevas_Chiquibul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Parque_regional_municipal_Actún_Kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
"http://es.dbpedia.org/resource/Cuevas_del_Silvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Guatemala"
