"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Junta Superior de Real Hacienda de Nueva España"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Superior de Real Hacienda fue un tribunal colegiado encargado de la administración de la Hacienda novohispana. Fue creada con la Real Ordenanza para el establecimiento e instrucción de intendentes de ejército y provincia en el reino de la Nueva España en 1786.​ La Junta comenzó a operar en diciembre de 1786 y se mantuvo operando de manera ininterrumpida hasta la proclamación de la Independencia de México en 1821. Como máximo organismo de Real Hacienda, se encargó de tratar temas de recaudación fiscal y resolver disputas entre las diversas autoridades del virreinato."
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1786"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1786"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Superior_de_Real_Hacienda_de_Nueva_España"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7308920
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",129255222
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://dbpedia.org/ontology/wikiPageLength",11683
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_Superior_de_Real_Hacienda_de_Nueva_España?oldid=129255222&ns=0"
"http://es.dbpedia.org/resource/Junta_Superior_de_Real_Hacienda_de_Nueva_España","http://dbpedia.org/ontology/abstract","La Junta Superior de Real Hacienda fue un tribunal colegiado encargado de la administración de la Hacienda novohispana. Fue creada con la Real Ordenanza para el establecimiento e instrucción de intendentes de ejército y provincia en el reino de la Nueva España en 1786.​ La Junta comenzó a operar en diciembre de 1786 y se mantuvo operando de manera ininterrumpida hasta la proclamación de la Independencia de México en 1821. Como máximo organismo de Real Hacienda, se encargó de tratar temas de recaudación fiscal y resolver disputas entre las diversas autoridades del virreinato. Entre los presidentes más importantes que tuvo destacan los virreyes segundo conde de Revillagigedo, el marqués de Branciforte y Félix María Calleja."
