"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/2000/01/rdf-schema#label","Calle Al-Mutanabbi"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/2000/01/rdf-schema#comment","La calle Al-Mutanabbi (en árabe, شارع المتنبي) se encuentra en Bagdad (Irak), cerca del casco antiguo de la ciudad donde pasa perpendicularmente la céntrica y comercial calle Al-Rasheed. El nombre fue puesto en honor a uno de los más destacados poetas de Iraq, Al-Mutanabbi (915 - 965), no en vano, la calle se caracteriza por albergar numerosas tiendas dedicadas a la venta y compra de libros, copias del Corán y manuales técnicos entre pórticos y delgadas columnas que sostienen balcones retorcidos. La gran afluencia de locales dedicados a la cultura propició que se conociera el lugar popularmente como el ""corazón y alma de la alfabetización y de la comunidad intelectual en Bagdad"".​ Las librerías se mezclan con armonía con locales históricos como el café Shabandar, un punto de encuentro para"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct2qp"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.341
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.3888
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Bagdad"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Al-Mutanabbi"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://dbpedia.org/ontology/wikiPageID",1876539
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://dbpedia.org/ontology/wikiPageRevisionID",118852699
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.georss.org/georss/point","33.340954 44.388843"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Al-Mutanabbi?oldid=118852699&ns=0"
"http://es.dbpedia.org/resource/Calle_Al-Mutanabbi","http://dbpedia.org/ontology/abstract","La calle Al-Mutanabbi (en árabe, شارع المتنبي) se encuentra en Bagdad (Irak), cerca del casco antiguo de la ciudad donde pasa perpendicularmente la céntrica y comercial calle Al-Rasheed. El nombre fue puesto en honor a uno de los más destacados poetas de Iraq, Al-Mutanabbi (915 - 965), no en vano, la calle se caracteriza por albergar numerosas tiendas dedicadas a la venta y compra de libros, copias del Corán y manuales técnicos entre pórticos y delgadas columnas que sostienen balcones retorcidos. La gran afluencia de locales dedicados a la cultura propició que se conociera el lugar popularmente como el ""corazón y alma de la alfabetización y de la comunidad intelectual en Bagdad"".​ Las librerías se mezclan con armonía con locales históricos como el café Shabandar, un punto de encuentro para escritores e intelectuales que comparten sus gustos junto a una taza de té y bocanadas de humo desde hace décadas."
"http://es.dbpedia.org/resource/Calle_Al_Mutanabbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Al-Mutanabbi"
"http://es.dbpedia.org/resource/Calle_Mutanabbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Al-Mutanabbi"
"http://dbpedia.org/resource/Mutanabbi_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Al-Mutanabbi"
"http://es.wikipedia.org/wiki/Calle_Al-Mutanabbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Al-Mutanabbi"
