"subject","predicate","object"
"http://es.dbpedia.org/resource/Marilyn_Manson_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Goon_Moon"
"http://es.dbpedia.org/resource/Marilyn_Manson_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Goon_Moon"
"http://dbpedia.org/resource/Goon_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goon_Moon"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/2000/01/rdf-schema#label","Goon Moon"
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Goon Moon es una banda de rock estadounidense compuesta por Jeordie White (también conocido como Twiggy Ramirez, de Marilyn Manson) y Chris Goss. La banda publicó un mini-LP llamado I Got a Brand New Egg-Layin' Machine y ha grabado un disco llamado Licker's Last Leg, el cual fue publicado el 8 de mayo de 2007. En el álbum colaboran Josh Homme, Josh Freese y . Jeordie adoptó el nombre artístico de Twiggy Ramirez y volvió a Marilyn Manson el 9 de enero de 2008. Aun así, la banda sigue junta y, según su My Space, tienen planeado sacar nuevos discos en un futuro."
"http://es.dbpedia.org/resource/Goon_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065x55"
"http://es.dbpedia.org/resource/Goon_Moon","http://xmlns.com/foaf/0.1/name","Goon Moon"
"http://es.dbpedia.org/resource/Goon_Moon","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/goonmoon"
"http://es.dbpedia.org/resource/Goon_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Goon_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial"
"http://es.dbpedia.org/resource/Goon_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental"
"http://es.dbpedia.org/resource/Goon_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Goon_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goon_Moon"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Team_Sleep"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Helga"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/A_Perfect_Circle"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Desert_Sessions"
"http://es.dbpedia.org/resource/Goon_Moon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Marilyn_Manson_(banda)"
