"subject","predicate","object"
"http://es.dbpedia.org/resource/El_archivo_de_Sherlock_Holmes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/El_archivo_de_Sherlock_Holmes","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/Su_última_reverencia._Recuerdos_de_Sherlock_Holmes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/Su_última_reverencia._Recuerdos_de_Sherlock_Holmes","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/Principios_de_economía_política_y_tributación","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/Principios_de_economía_política_y_tributación","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/John_Murray"
"http://es.dbpedia.org/resource/John_Murray","http://www.w3.org/2000/01/rdf-schema#label","John Murray"
"http://es.dbpedia.org/resource/John_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Murray"
"http://es.dbpedia.org/resource/John_Murray","http://dbpedia.org/ontology/wikiPageID",1116432
"http://es.dbpedia.org/resource/John_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",104230021
"http://es.dbpedia.org/resource/John_Murray","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/John_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Murray?oldid=104230021&ns=0"
"http://es.wikipedia.org/wiki/John_Murray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Murray"
"http://dbpedia.org/resource/John_Murray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Murray"
