"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/2000/01/rdf-schema#label","Melianthaceae"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Melianthaceae"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://dbpedia.org/ontology/wikiPageID",1178554
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65733997
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melianthaceae?oldid=65733997&ns=14"
"http://es.dbpedia.org/resource/Melianthaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Bersama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Greyia_radlkoferi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Melianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Greyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Schoenocaulon_jaliscense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
"http://es.dbpedia.org/resource/Bersamaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melianthaceae"
