"subject","predicate","object"
"http://dbpedia.org/resource/Waginger_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Waginger"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/2000/01/rdf-schema#label","Lago Waginger"
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/2000/01/rdf-schema#comment","El lago Waginger (en alemán: Wagingersee) es un lago situado en la región administrativa de Alta Baviera —junto a la frontera con Austria—, en el estado de Baviera, (Alemania), a una elevación de 441 metros; tiene un área de 900 hectáreas."
"http://es.dbpedia.org/resource/Lago_Waginger","http://xmlns.com/foaf/0.1/name","Wagingersee"
"http://es.dbpedia.org/resource/Lago_Waginger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baviera"
"http://es.dbpedia.org/resource/Lago_Waginger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Waginger"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/nombreOriginal","Wagingersee"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Lago_Waginger","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Waginger","http://dbpedia.org/ontology/wikiPageID",8503239
"http://es.dbpedia.org/resource/Lago_Waginger","http://dbpedia.org/ontology/wikiPageRevisionID",120539523
"http://es.dbpedia.org/resource/Lago_Waginger","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Waginger"
"http://es.dbpedia.org/resource/Lago_Waginger","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Lago_Waginger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Waginger?oldid=120539523&ns=0"
"http://es.dbpedia.org/resource/Lago_Waginger","http://dbpedia.org/ontology/abstract","El lago Waginger (en alemán: Wagingersee) es un lago situado en la región administrativa de Alta Baviera —junto a la frontera con Austria—, en el estado de Baviera, (Alemania), a una elevación de 441 metros; tiene un área de 900 hectáreas."
"http://es.wikipedia.org/wiki/Lago_Waginger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Waginger"
