"subject","predicate","object"
"http://dbpedia.org/resource/Bare-eared_squirrel_monkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saimiri_ustus"
"http://es.wikipedia.org/wiki/Saimiri_ustus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saimiri_ustus"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/2000/01/rdf-schema#label","Saimiri ustus"
"http://es.dbpedia.org/resource/Saimiri_ustus","http://www.w3.org/2000/01/rdf-schema#comment","El mono ardilla de Geoffroy (Saimiri ustus) es un primate de la familia Cebidae. Vive en la cuenca sur del río Amazonas, en el área al oriente de los ríos Purus, Madeira y Guaporé y hasta los ríos Juruena y Tapajós, en Brasil, en los estados de Amazonas, Mato Grosso, Pará y Rondônia. Cursos fluviales la separan del territorio boliviano, donde no habita.​"
