"subject","predicate","object"
"http://dbpedia.org/resource/Traicionera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traicionera_(canción)"
"http://es.dbpedia.org/resource/Así_es_(álbum_de_Américo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Traicionera_(canción)"
"http://es.wikipedia.org/wiki/Traicionera_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traicionera_(canción)"
"http://es.dbpedia.org/resource/Traicionera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traicionera_(canción)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Traicionera (canción)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Traicionera» es el segundo sencillo oficial en solitario del cantante chileno Américo, de su álbum debut Así es, lanzado en 2009. Alcanzó un alto éxito radial a inicios del 2009, aunque sin alcanzar el de su hit anterior ""El Embrujo""."
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://xmlns.com/foaf/0.1/name","Traicionera"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Américo"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traicionera_(canción)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/discográfica","Universo"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cumbia_chilena"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/lanzado",2009
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/nombre","Traicionera"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/sencilloActual","Traicionera"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/El_embrujo"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Te_vas"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Así_es_(álbum_de_Américo)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/wikiPageID",3187224
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",129141287
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=1380451"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Así_es_(álbum_de_Américo)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_chilena"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Embrujo"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Te_vas"
"http://es.dbpedia.org/resource/Traicionera_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traicionera_(canción)?oldid=129141287&ns=0"
