"subject","predicate","object"
"http://es.dbpedia.org/resource/Williams_FW37","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Red_Bull_RB11","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Australia_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Mercedes_F1_W06_Hybrid","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Toro_Rosso_STR10","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Lotus_E23_Hybrid","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Australia de 2015"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://dbpedia.org/ontology/wikiPageID",6641277
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",80569637
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Australia_de_2015?oldid=80569637&ns=0"
"http://es.dbpedia.org/resource/Ferrari_SF15-T","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
