"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Empresas de transporte de Asia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de transporte de Asia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_por_continente"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://dbpedia.org/ontology/wikiPageID",7775218
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",116019097
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_transporte_de_Asia?oldid=116019097&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_aeroespaciales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Asia"
