"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bantia_marmorata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bantia_marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Bantia marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/2000/01/rdf-schema#comment","Bantia marmorata es una especie de mantis de la familia Thespidae."
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0b98"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://xmlns.com/foaf/0.1/name","Bantia marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bantia_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bantia"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Brasil"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bantia_marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/binomial","Bantia marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/binomialAuthority","Saussure & Zehntner, 1894"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bantia"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/name","Bantia marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/species","B. marmorata"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/wikiPageID",4330690
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/wikiPageRevisionID",119033147
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thespidae"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bantia"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bantia_marmorata?oldid=119033147&ns=0"
"http://es.dbpedia.org/resource/Bantia_marmorata","http://dbpedia.org/ontology/abstract","Bantia marmorata es una especie de mantis de la familia Thespidae."
"http://dbpedia.org/resource/Bantia_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bantia_marmorata"
