"subject","predicate","object"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/2000/01/rdf-schema#label","Benny Carter"
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Bennett Lester Carter (Nueva York, 8 de agosto de 1907-Los Ángeles, California; 12 de julio de 2003) fue un músico estadounidense de jazz, clarinetista, saxofonista alto, trompetista, compositor, arreglista y director de big band. Fue una de las principales figuras del jazz entre la década de 1930 y la de 1990, y es reconocido por otros músicos de jazz como el Rey (King). En 1958 actuó con Billie Holiday en el legendario Festival de Jazz de Monterrey."
"http://es.dbpedia.org/resource/Benny_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhy3"
"http://es.dbpedia.org/resource/Benny_Carter","http://xmlns.com/foaf/0.1/name","Benny Carter"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_bronquitis"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_jazz"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kennedy"
"http://es.dbpedia.org/resource/Benny_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Carter"
