"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Fútbol_Club_(El_Salvador)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Tamacas"
"http://dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryan_Tamacas"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/2000/01/rdf-schema#label","Bryan Tamacas"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Tamacas (San Salvador, El Salvador, 21 de febrero de 1995) es un futbolista salvadoreño. Juega de lateral derecho y se encuentra actualmente jugando en el Santa Tecla Fútbol Club."
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://xmlns.com/foaf/0.1/name","Bryan Tamacas"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://xmlns.com/foaf/0.1/name","Bryan Alexander Tamacas López"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Tamacas"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/club","Santa Tecla F.C."
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/nombre","Bryan Tamacas"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/nombrecompleto","Bryan Alexander Tamacas López"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/númeroSelección",21
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/vecesInternacional",29
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Marte_Soyapango"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://dbpedia.org/ontology/wikiPageID",7726179
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://dbpedia.org/ontology/wikiPageRevisionID",130227839
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bryan_Tamacas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
