"subject","predicate","object"
"http://es.dbpedia.org/resource/Treitol","http://www.w3.org/2000/01/rdf-schema#label","Treitol"
"http://es.dbpedia.org/resource/Treitol","http://www.w3.org/2000/01/rdf-schema#comment","El Treitol (Denominado a veces según el inglés: Threitol) es un polialcohol de cuatro carbonos (tetralcohol) cuya fórmula química es: C4H10O4. Su uso primordial es como producto intermedio entre otros compuestos. Posee isómeros como el L-Treitol o el D-Treitol que poseen un eje de simetría binario formando lo que se denomina tretioles."
"http://es.dbpedia.org/resource/Treitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1vst"
"http://es.dbpedia.org/resource/Treitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Treitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treitol"
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/cas",2418
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/fórmula","C4H10O4"
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/imagen","threitol.png"
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/iupac","-butano-1,2,3,4-tetrol"
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/nombre","Treitol"
"http://es.dbpedia.org/resource/Treitol","http://es.dbpedia.org/property/otrosNombres","Threitol"
"http://es.dbpedia.org/resource/Treitol","http://dbpedia.org/ontology/wikiPageID",2770132
"http://es.dbpedia.org/resource/Treitol","http://dbpedia.org/ontology/wikiPageRevisionID",118891986
"http://es.dbpedia.org/resource/Treitol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124115516/http:/www.bmrb.wisc.edu/metabolomics/gen_metab_summary_5.php%3FmolName=L_threitol"
"http://es.dbpedia.org/resource/Treitol","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Treitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treitol?oldid=118891986&ns=0"
"http://es.dbpedia.org/resource/Treitol","http://dbpedia.org/ontology/abstract","El Treitol (Denominado a veces según el inglés: Threitol) es un polialcohol de cuatro carbonos (tetralcohol) cuya fórmula química es: C4H10O4. Su uso primordial es como producto intermedio entre otros compuestos. Posee isómeros como el L-Treitol o el D-Treitol que poseen un eje de simetría binario formando lo que se denomina tretioles."
"http://es.wikipedia.org/wiki/Treitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treitol"
"http://es.dbpedia.org/resource/Threitol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treitol"
"http://dbpedia.org/resource/Threitol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treitol"
