"subject","predicate","object"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/2000/01/rdf-schema#label","Infernäl Mäjesty"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/2000/01/rdf-schema#comment","Infernäl Mäjesty es una banda canadiense de thrash metal, formada en Toronto en 1986. Son mejor conocidos por su álbum debut None Shall Defy, lanzado en 1987. La banda se disolvió después de ese lanzamiento. Sin embargo, el relanzamiento de este álbum por parte de  inspiró a la banda para reunirse y grabar un nuevo álbum, seguido de un tour europeo. Aun siguen activos. No deben confundirse con la banda HIM, que solían llamarse His Infernal Majesty."
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmqlb"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://xmlns.com/foaf/0.1/name","Infernäl Mäjesty"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.infernalmajesty.ca/"
"http://es.dbpedia.org/resource/Infernäl_Mäjesty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Canadá"
