"subject","predicate","object"
"http://es.dbpedia.org/resource/Dillard_(Oregon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dillard_(Oregón)"
"http://dbpedia.org/resource/Dillard,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dillard_(Oregón)"
"http://es.wikipedia.org/wiki/Dillard_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dillard_(Oregón)"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Dillard (Oregón)"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Dillard es un lugar designado por el censo ubicado en el condado de Douglas en el estado estadounidense de Oregón. En el año 2010 tenía una población de 478 habitantes.​"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wd5_"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://xmlns.com/foaf/0.1/name","Dillard"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1072
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.424
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Douglas_(Oregón)"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dillard_(Oregón)"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/cp",97496
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",159
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/mapa","Map of USA OR.svg"
"http://es.dbpedia.org/resource/Dillard_(Oregón)","http://es.dbpedia.org/property/mapaLoc","Oregón"
