"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_ballenero_Austral","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional"
"http://dbpedia.org/resource/International_Whaling_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional"
"http://es.dbpedia.org/resource/Cbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional"
"http://es.dbpedia.org/resource/Comision_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Comisión Ballenera Internacional"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Ballenera Internacional (CBI), en inglés, International Whaling Commission (IWC), es un organismo internacional creado el 2 de diciembre de 1946 por la Convención Internacional para la Regulación de la Caza de Ballenas, firmada en Washington, que se fundó con la finalidad de regular la caza y el comercio de cetáceos.​ La sede central de la CBI se encuentra Brighton, Inglaterra. Consta de tres comités principales: Científico, Técnico y Finanzas y administración."
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmng"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://xmlns.com/foaf/0.1/homepage","https://iwc.int/inicio"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_conservacionistas"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_relacionadas_a_cetáceos"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Ballenera_Internacional"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/capitalNombre","Sede"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/de","de las"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/gobierno","Organismo Internacional"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/mapa","International Whaling Commission members.svg"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/miembros","Ver texto"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/nombreOficial","Comisión Ballenera Internacional"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://es.dbpedia.org/property/sitio","https://iwc.int/inicio"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageID",777854
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",130415972
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617032921/http:/www.efeverde.com/esl/contenidos/noticias/14-junio-2010-10-59-00-parmentier-si-acabamos-con-el-conflicto-ballenero-la-cbi-puede-entrar-en-el-s.xxi"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://iwc.int/inicio"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/espana"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208193224/http:/www.iwcoffice.org/"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221041900/http:/www.iwcoffice.org/commission/convention.htm"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181226232505/http:/www.iwcoffice.org/commission/members.htm"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/wikiPageLength",8502
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Ballenera_Internacional?oldid=130415972&ns=0"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://dbpedia.org/ontology/abstract","La Comisión Ballenera Internacional (CBI), en inglés, International Whaling Commission (IWC), es un organismo internacional creado el 2 de diciembre de 1946 por la Convención Internacional para la Regulación de la Caza de Ballenas, firmada en Washington, que se fundó con la finalidad de regular la caza y el comercio de cetáceos.​ La sede central de la CBI se encuentra Brighton, Inglaterra. Consta de tres comités principales: Científico, Técnico y Finanzas y administración. Tradicionalmente, la CBI se reúne anualmente los meses de mayo o junio. Cada estado participante está representado por un comisionado, que puede estar acompañado de expertos y asesores."
"http://es.wikipedia.org/wiki/Comisión_Ballenera_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional"
