"subject","predicate","object"
"http://dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Villa"
"http://es.wikipedia.org/wiki/Sebastián_Villa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Villa"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Villa"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Villa, destacado deportista colombiano de la especialidad de saltos quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcgzsb"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://xmlns.com/foaf/0.1/name","Sebastián Villa"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Villa"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://es.dbpedia.org/property/equipos","* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://es.dbpedia.org/property/imagen","Sebastián Villa en Londres 2012.jpg"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://es.dbpedia.org/property/nombre","Sebastián Villa"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/wikiPageID",4370324
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/wikiPageRevisionID",127815968
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725033242/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_DV@@@@@@@@@@@@@@@ESP_number=258332.htm"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Saltos"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Villa?oldid=127815968&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Villa","http://dbpedia.org/ontology/abstract","Sebastián Villa, destacado deportista colombiano de la especialidad de saltos quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
