"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Pea_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware"
"http://es.dbpedia.org/resource/Isla_Reedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Delaware"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Delaware"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delaware"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://dbpedia.org/ontology/wikiPageID",4926637
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",65722085
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Delaware?oldid=65722085&ns=14"
