"subject","predicate","object"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/2000/01/rdf-schema#label","Tika Waylan"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/2000/01/rdf-schema#comment","Tika Wailan es un personaje de ficción en la saga de novelas fantásticas de Dragonlance. Es la esposa de Caramon Majere, uno de los Héroes de la Lanza."
"http://es.dbpedia.org/resource/Tika_Waylan","http://xmlns.com/foaf/0.1/name","Tika Waylan"
"http://es.dbpedia.org/resource/Tika_Waylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Tika_Waylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Majere"
"http://es.dbpedia.org/resource/Tika_Waylan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tika_Waylan"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/creador","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/data","Guerrera"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/lbl","Clase"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/nombre","Tika Waylan"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Solace"
"http://es.dbpedia.org/resource/Tika_Waylan","http://es.dbpedia.org/property/sexo","Fememino"
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/wikiPageID",1104416
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/wikiPageRevisionID",124076605
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dragonlance_characters"
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/wikiPageLength",8835
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/title","Dragonlance"
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Solace"
"http://es.dbpedia.org/resource/Tika_Waylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tika_Waylan?oldid=124076605&ns=0"
"http://es.dbpedia.org/resource/Tika_Waylan","http://dbpedia.org/ontology/abstract","Tika Wailan es un personaje de ficción en la saga de novelas fantásticas de Dragonlance. Es la esposa de Caramon Majere, uno de los Héroes de la Lanza."
"http://es.wikipedia.org/wiki/Tika_Waylan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tika_Waylan"
"http://es.dbpedia.org/resource/Tika_Wailan_Majere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tika_Waylan"
"http://dbpedia.org/resource/Tika_Waylan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tika_Waylan"
