"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Different_Light","http://www.w3.org/2000/01/rdf-schema#label","A Different Light"
"http://es.dbpedia.org/resource/A_Different_Light","http://www.w3.org/2000/01/rdf-schema#comment","A Different Light fue una pequeña cadena de librerías de Estados Unidos, con tiendas en Los Ángeles y San Francisco, dedicadas al público gay. En la actualidad la empresa ha cerrado todas sus sucursales y se ha convertido en una librería de venta por internet.​"
"http://es.dbpedia.org/resource/A_Different_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swp51c"
"http://es.dbpedia.org/resource/A_Different_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_LGBT"
"http://es.dbpedia.org/resource/A_Different_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Different_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Different_Light"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageID",4608769
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageRevisionID",127491312
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://instinctmagazine.com/blog/the-light-changes-in-weho"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://instinctmagazine.com/blog/adl-series-part-2-could-the-major-players-have-saved-the-day"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://instinctmagazine.com/blog/adl-series-part-3-save-our-gayborhood"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://instinctmagazine.com/blog/adl-series-part-4-of-4"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426035728/http:/www.adlbooks.com/"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/wikiPageLength",8247
"http://es.dbpedia.org/resource/A_Different_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Different_Light?oldid=127491312&ns=0"
"http://es.dbpedia.org/resource/A_Different_Light","http://dbpedia.org/ontology/abstract","A Different Light fue una pequeña cadena de librerías de Estados Unidos, con tiendas en Los Ángeles y San Francisco, dedicadas al público gay. En la actualidad la empresa ha cerrado todas sus sucursales y se ha convertido en una librería de venta por internet.​"
"http://es.wikipedia.org/wiki/A_Different_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Different_Light"
"http://dbpedia.org/resource/A_Different_Light_(bookstore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Different_Light"
