"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_Constanza","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Universidad_de_Constanza","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Universidad_de_Constanza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Manuel_Gerardo_Corona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Manuel_Gerardo_Corona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Mindel","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Constanza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Constanza","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://dbpedia.org/resource/Konstanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Alexandre-Marie-Eléonor_de_Saint-Mauris,_príncipe_de_Montbarrey","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Alexandre-Marie-Eléonor_de_Saint-Mauris,_príncipe_de_Montbarrey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Catedral_de_Constanza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://dbpedia.org/resource/Arenenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://dbpedia.org/resource/Gottlieben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Büsingen_am_Hochrhein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Joachim_Drevs","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/María_Pávlovna_Románova_(1890-1958)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Ruta_Jacobea_de_Pequeña_Polonia","http://es.dbpedia.org/property/camino2Final","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Ruta_Jacobea_de_Pequeña_Polonia","http://es.dbpedia.org/property/camino3Inicio","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Paul_Schatz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Konstanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Znatsnok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Eberhard_von_Stohrer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Eberhard_von_Stohrer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Ferdinand_von_Zeppelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Bernd_Kroschewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Bernd_Kroschewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Zeller","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Otto_Reinwald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Constanza (Alemania)"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","Constanza (en alemán: Konstanz) es una ciudad alemana del estado federado de Baden-Wurtemberg ubicada en la orilla sur del lago de Constanza (Bodensee en alemán) y fronteriza con Suiza. Es la ciudad más grande y de mayor densidad poblacional de este gran lago, el más extenso de Alemania, alimentado por el río Rin y que comparte con dos países más: Suiza y Austria.​ La ciudad de Constanza forma un solo casco urbano real junto con la localidad suiza de Kreuzlingen, sobrepasando entre ambas los 100.000 habitantes."
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Konstanz"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p60f"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://xmlns.com/foaf/0.1/name","Constanza"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constanza_(Alemania)"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/código",8335043
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/densidad",1465
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/dirigentesNombres","Ulrich Burchardt"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/distancia",617
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/distancia",59
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/distancia",186
"http://es.dbpedia.org/resource/Constanza_(Alemania)","http://es.dbpedia.org/property/elevaciónMedia",405
