"subject","predicate","object"
"http://es.dbpedia.org/resource/Allahkaram_Esteki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Allahkaram_Esteki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Catedral_de_San_Salvador_(Isfahán)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Iman_Jamali","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Arsalan_Kazemi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Arsalan_Kazemi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Qazvín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Alireza_Mousavi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Alireza_Mousavi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irán_de_2013","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Fath_Alí_Sah","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Fath_Alí_Sah","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Provincia_de_Isfahán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Provincia_de_Isfahán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Nahid_Kiani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Nahid_Kiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/2000/01/rdf-schema#label","Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/2000/01/rdf-schema#comment","Isfahán o Ispahán​​(en persa: اصفهان, tr.: Esfahān, pronunciación persa:   (?·i)) una ciudad iraní, capital de la provincia de Isfahán. Es la tercera ciudad más poblada de Irán (después de la capital Teherán y Mashhad). Isfahán está situada en el amplio valle del , en la transición entre los montes Zagros y la meseta iraní, a 1590 metros sobre el nivel del mar. Posee un clima templado, con estaciones definidas; la temperatura varía entre los 2°C y 28 °C —con una máxima registrada de 42 °C y una mínima histórica de −19 °C— y tiene un promedio de 355 mm de precipitaciones por año."
"http://es.dbpedia.org/resource/Isfahán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gk3x"
"http://es.dbpedia.org/resource/Isfahán","http://xmlns.com/foaf/0.1/name","Merv"
"http://es.dbpedia.org/resource/Isfahán","http://xmlns.com/foaf/0.1/name","Hamadán"
"http://es.dbpedia.org/resource/Isfahán","http://xmlns.com/foaf/0.1/name","Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://xmlns.com/foaf/0.1/homepage","http://www.isfahan.ir/"
"http://es.dbpedia.org/resource/Isfahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/densidad",3471
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/dirigente","Morteza Saqaeian Nejad"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/distancia",427
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/distancia",447
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/distancia",340
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/distancia",352
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/distancia",270
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/horario","IRST"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/horarioVerano","IRDT"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/imagen","Esfahan Logo.jpg"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/imageninferior","Isfahan city map.svg"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/imageninferiorPie","Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/nombreCompleto","Isfahán"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/nombreOriginal","اصفهان"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/período",1051
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/período",1598
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/población",2249243
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/poblaciónPuesto",3
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rayy"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Qazvín"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/prefijo",311
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/páginaWeb","http://www.isfahan.ir/"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Provincia_de_Bushehr"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Yazd"
"http://es.dbpedia.org/resource/Isfahán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sarí"
