"subject","predicate","object"
"http://es.dbpedia.org/resource/Uchujin_Tokyo-ni_arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō_ni_arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchûjin_Tôkyô-ni_arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō_ni_Arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Asalto_a_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Toukyou-ni_Arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchuujin_Toukyou_ni_Arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Asalto_a_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.wikipedia.org/wiki/Uchūjin_Tōkyō-ni_Arawaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchûjin_Tôkyô_ni_arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchuujin_Toukyou-ni_arawaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/2000/01/rdf-schema#label","Uchūjin Tōkyō-ni Arawaru"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://www.w3.org/2000/01/rdf-schema#comment","Uchūjin Tōkyō-ni Arawaru (宇宙人東京に現わる, literalmente: «Los alienígenas aparecen en Tokio», en España: Asalto a la Tierra)​ es una película de ciencia ficción japonesa de 1956 dirigida por , con el guion de  basado en historia de , con música de Seitarō Ōmori y efectos especiales de .​ Se trata de la primera película de ciencia ficción de Japón rodada en color."
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://xmlns.com/foaf/0.1/name","宇宙人東京に現わる"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Japón"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1956"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uchūjin_Tōkyō-ni_Arawaru"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kōji_Shima"
"http://es.dbpedia.org/resource/Uchūjin_Tōkyō-ni_Arawaru","http://es.dbpedia.org/property/direcciónArtística","Shigeo Mano"
