"subject","predicate","object"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/2000/01/rdf-schema#label","Jo Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://www.w3.org/2000/01/rdf-schema#comment","Jo Dong-hyuk (hangul: 조동혁, hanja: 趙東赫, RR: Jo Dong-hyeok), es un actor surcoreano."
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://xmlns.com/foaf/0.1/name","Jo Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/empleador","Curo Holdings Management"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/imagen",2013
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/imdb",2129984
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/nombre","Jo Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/otrosNombres","Jo Dong-hyeok"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/otrosNombres","Cho Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/pieDeImagen","Jo Dong-hyuk en el 2013."
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/sitioWeb","http://curoent.co.kr/star/JO_DONGHYEOK.php%3Fpage_name=star&sub_page_name=JO_DONGHYEOK"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://es.dbpedia.org/property/tamañoDeImagen",310
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/wikiPageID",8148924
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/wikiPageRevisionID",130134668
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://curoent.co.kr/star/JO_DONGHYEOK.php%3Fpage_name=star&sub_page_name=JO_DONGHYEOK"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/wikiPageLength",14628
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/alias","Cho Dong-hyuk"
"http://es.dbpedia.org/resource/Jo_Dong-hyuk","http://dbpedia.org/ontology/alias","Jo Dong-hyeok"
