"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_en_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Religión en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_continente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",5985157
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",114688706
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_la_Antártida?oldid=114688706&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Antártida"
