"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Dimovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Dimovo"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Dimovo"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Dimovo (búlgaro: Община Димово) es un municipio búlgaro perteneciente a la provincia de Vidin. En 2011 tiene 6514 habitantes, el 86% búlgaros y el 13% gitanos.​ La capital municipal es Dimovo, pero  es la localidad más poblada. Se ubica en el sureste de la provincia y es fronterizo con Rumania.​"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Dimovo"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/mapa","Map of Dimovo municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vidin"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/wikiPageID",7937161
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/wikiPageRevisionID",121240398
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Dimovo?oldid=121240398&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Dimovo","http://dbpedia.org/ontology/abstract","El municipio de Dimovo (búlgaro: Община Димово) es un municipio búlgaro perteneciente a la provincia de Vidin. En 2011 tiene 6514 habitantes, el 86% búlgaros y el 13% gitanos.​ La capital municipal es Dimovo, pero  es la localidad más poblada. Se ubica en el sureste de la provincia y es fronterizo con Rumania.​"
"http://dbpedia.org/resource/Dimovo_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Dimovo"
