"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)"
"http://es.wikipedia.org/wiki/Hotel_San_Carlos_(Phoenix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#label","Hotel San Carlos (Phoenix)"
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel San Carlos​ (en inglés: San Carlos Hotel) es a la vez un hotel operativo y sitio turístico. Se ha asociado con ""avistamientos de fantasmas"". Fue incluido en el Registro Nacional de Lugares Históricos (NRHP) en 1983 como San Carlos Hotel. El Hotel San Carlos es miembro de Historic Hotels of America, el programa oficial de la National Trust for Historic Preservation. Muchos empleados han dicho que han visto fantasmas en el hotel, el más mencionado es el de Leona Jensen. Esto hizo que el canal de viajes dedicara parte de su programa World Travels al hotel."
"http://es.dbpedia.org/resource/Hotel_San_Carlos_(Phoenix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287ky"
