"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Blood_Cells_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/White_Blood_Cells_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/Fell_in_Love_with_a_Girl","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/Fell_in_Love_with_a_Girl","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/De_Stijl_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/Elephant_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/Elephant_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/White_Blood_Cells"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/White_Blood_Cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
