"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Dombai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia"
"http://es.dbpedia.org/resource/Ushba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia"
"http://es.dbpedia.org/resource/Monte_Diklosmta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia"
"http://es.dbpedia.org/resource/Tebulosmta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Cuatromiles del Cáucaso de Georgia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuatromiles del Cáucaso de Georgia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://dbpedia.org/ontology/wikiPageID",9271483
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",123143914
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuatromiles_del_Cáucaso_de_Georgia?oldid=123143914&ns=14"
