"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/2000/01/rdf-schema#label","Jules Bourdais"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/2000/01/rdf-schema#comment","Jules Bourdais ( Brest (Francia), 6 de abril de 1835 - París, 2 de junio de 1915) fue un arquitecto francés, autor del proyecto del Palacio del Trocadero de París."
"http://es.dbpedia.org/resource/Jules_Bourdais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brest_(Francia)"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_París"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Bourdais"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/wikiPageID",7616109
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/wikiPageRevisionID",130342380
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_4=AUTR&VALUE_4=BOURDAIS%20Jules%20&DOM=Tous&REL_SPECIFIC=3"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiwebture.citechaillot.fr/awt/fonds.html%3Fbase=fa&id=FRAPN02_BOUJU_fonds-270"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Jules_Bourdais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Bourdais?oldid=130342380&ns=0"
"http://es.dbpedia.org/resource/Jules_Bourdais","http://dbpedia.org/ontology/abstract","Jules Bourdais ( Brest (Francia), 6 de abril de 1835 - París, 2 de junio de 1915) fue un arquitecto francés, autor del proyecto del Palacio del Trocadero de París."
"http://es.wikipedia.org/wiki/Jules_Bourdais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Bourdais"
