"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Narros_del_Puerto)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Narros_del_Puerto"
"http://dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narros_del_Puerto"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Narros del Puerto"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","Narros del Puerto es un municipio de España, en la provincia de Ávila, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8xgn"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://xmlns.com/foaf/0.1/name","Narros del Puerto"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://xmlns.com/foaf/0.1/homepage","http://www.narrosdelpuerto.es/"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narros_del_Puerto"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/alcalde","Feliciano Rodríguez Hernández"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Arenillas"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Gamallo"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Hernando"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Ferrándiz"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Soba"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Pinedo"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellido","Martínez-Díez"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellidos","Tejero"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellidos","Barrios-García"
"http://es.dbpedia.org/resource/Narros_del_Puerto","http://es.dbpedia.org/property/apellidos","Rodríguez-Almeida"
