"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Antonio_Ricardos_y_Carrillo_de_Albornoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/General_Ricardos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.wikipedia.org/wiki/Antonio_Ricardos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Batalla_de_Mas_Deu","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Batalla_de_Truillás","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Batalla_de_Truillás","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Batalla_de_Peyrestortes","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ricardos"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ramón Ricardos y Carrillo de Albornoz​ (Barbastro, 12 de septiembre de 1727-Madrid, 13 de marzo de 1794)​ fue un militar español."
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5t5v"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://xmlns.com/foaf/0.1/name","Antonio Ricardos"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbastrenses"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Rosellón"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ricardos"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://es.dbpedia.org/property/conocidoPor","Fundador del Colegio Militar de Ocaña"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://es.dbpedia.org/property/empleos","Fundador Colegio Militar de Ocaña"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://es.dbpedia.org/property/nombre","Antonio Ricardos"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://dbpedia.org/ontology/wikiPageID",234678
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://dbpedia.org/ontology/wikiPageRevisionID",129957365
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://dbpedia.org/ontology/wikiPageLength",8033
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ricardos?oldid=129957365&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ricardos","http://dbpedia.org/ontology/abstract","Antonio Ramón Ricardos y Carrillo de Albornoz​ (Barbastro, 12 de septiembre de 1727-Madrid, 13 de marzo de 1794)​ fue un militar español."
"http://es.dbpedia.org/resource/Batalla_de_Céret","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Ricardos"
"http://dbpedia.org/resource/Antonio_Ricardos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ricardos"
