"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de la Asunción de la Virgen María (Pelplin)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Basílica de la Asunción de la Virgen María​ o simplemente Catedral de Pelplin y antes Abadía de Pelplin (en polaco: Bazylika Katedralna Wniebowzięcia NMP) es el nombre que recibe un edificio religioso afiliado a la iglesia católica que se encuentra ubicado en la localidad de Pelplin​ en el país europeo de Polonia.​​ Fue declarada basílica en 1960."
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://xmlns.com/foaf/0.1/name","Catedral Basílica de la Asunción de la Virgen María"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Pelplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Pomerania"
