"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/2000/01/rdf-schema#label","Pentaceras australis"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/2000/01/rdf-schema#comment","Pentaceras es un género monotípico de plantas perteneciente a la familia Rutaceae. Su única especie: Pentaceras australis, es originaria de Australia."
"http://es.dbpedia.org/resource/Pentaceras_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentaceras_australis"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/binomial","Pentaceras australis"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/binomialAuthority","Benth."
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/genus","Pentaceras"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/imageCaption","Pentaceras australis"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/species","P. australis"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/wikiPageID",1523804
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/wikiPageRevisionID",120663130
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/F.Muell."
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentaceras_australis?oldid=120663130&ns=0"
"http://es.dbpedia.org/resource/Pentaceras_australis","http://dbpedia.org/ontology/abstract","Pentaceras es un género monotípico de plantas perteneciente a la familia Rutaceae. Su única especie: Pentaceras australis, es originaria de Australia."
"http://es.dbpedia.org/resource/Pentaceras_australe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaceras_australis"
"http://es.dbpedia.org/resource/Cookia_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaceras_australis"
"http://es.wikipedia.org/wiki/Pentaceras_australis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaceras_australis"
"http://es.dbpedia.org/resource/Pentaceras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentaceras_australis"
