"subject","predicate","object"
"http://es.dbpedia.org/resource/Perseo_con_la_cabeza_de_Medusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/San_Lucas_(Juan_de_Bolonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/David_(Verrocchio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Cristo_del_abismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/León_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Monumento_a_Víctor_Manuel_II_(Milán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Fuentes_de_los_Monstruos_Marinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Esculturas en bronce de Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas en bronce de Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_bronce_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://dbpedia.org/ontology/wikiPageID",8221013
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",103712937
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_en_bronce_de_Italia?oldid=103712937&ns=14"
"http://es.dbpedia.org/resource/Marte_de_Todi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Fernando_I_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Napoleón_como_Marte_pacificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Estatua_ecuestre_de_Cosme_I_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Judith_y_Holofernes_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Bronces_de_Riace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Caballos_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Monumento_a_Bartolomeo_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Baldaquino_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Gattamelata_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
