"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhu_Quanzhong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhu_Wen"
"http://es.dbpedia.org/resource/Zhu_Wen","http://www.w3.org/2000/01/rdf-schema#label","Zhu Wen"
"http://es.dbpedia.org/resource/Zhu_Wen","http://www.w3.org/2000/01/rdf-schema#comment","Zhu Wen (en chino: 朱文; Quanzhou, provincia de Fujian, 1967) es un escritor, poeta, escenógrafo y realizador chino."
"http://es.dbpedia.org/resource/Zhu_Wen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m5sj"
"http://es.dbpedia.org/resource/Zhu_Wen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Zhu_Wen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Zhu_Wen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhu_Wen"
"http://es.dbpedia.org/resource/Zhu_Wen","http://es.dbpedia.org/property/id",955825
"http://es.dbpedia.org/resource/Zhu_Wen","http://es.dbpedia.org/property/name","Zhu Wen"
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/wikiPageID",209516
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/wikiPageRevisionID",121943451
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/m/2001-09-08/56580.html"
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/m/2004-02-16/1005303671.html"
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/wikiPageLength",7254
"http://es.dbpedia.org/resource/Zhu_Wen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhu_Wen?oldid=121943451&ns=0"
"http://es.dbpedia.org/resource/Zhu_Wen","http://dbpedia.org/ontology/abstract","Zhu Wen (en chino: 朱文; Quanzhou, provincia de Fujian, 1967) es un escritor, poeta, escenógrafo y realizador chino."
"http://es.wikipedia.org/wiki/Zhu_Wen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhu_Wen"
"http://dbpedia.org/resource/Zhu_Wen_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhu_Wen"
