"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Lárnaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://dbpedia.org/ontology/wikiPageID",1028211
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",116630627
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Chipre?oldid=116630627&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nicosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nicosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_República_Turca_del_Norte_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chipre"
