"subject","predicate","object"
"http://dbpedia.org/resource/Les_Femmes_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_de_Argel"
"http://es.wikipedia.org/wiki/Mujeres_de_Argel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_de_Argel"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Argel"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes d'Alger (Mujeres de Argel) es una serie de 15 pinturas y numerosos dibujos del pintor cubista español Picasso. La serie está inspirada en el cuadro Mujeres de Argel en su apartamento de Eugène Delacroix (1834).​ Es una de las series que pintó Picasso como tributo a varios artistas que admiraba.​ Varios de los cuadros de esta serie se encuentran actualmente en importantes colecciones públicas y privadas."
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h9__"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://xmlns.com/foaf/0.1/name","(Les femmes d’Alger)"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://xmlns.com/foaf/0.1/name","Mujeres de Argel"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_moderno"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1955"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_de_Argel"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://es.dbpedia.org/property/autor","Pablo Picasso"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://es.dbpedia.org/property/título","Mujeres de Argel"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/wikiPageID",7075772
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/wikiPageRevisionID",124134664
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ygbZSWqjDH4"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/wikiPageLength",11099
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/creationYear","1955"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_de_Argel?oldid=124134664&ns=0"
"http://es.dbpedia.org/resource/Mujeres_de_Argel","http://dbpedia.org/ontology/abstract","Les femmes d'Alger (Mujeres de Argel) es una serie de 15 pinturas y numerosos dibujos del pintor cubista español Picasso. La serie está inspirada en el cuadro Mujeres de Argel en su apartamento de Eugène Delacroix (1834).​ Es una de las series que pintó Picasso como tributo a varios artistas que admiraba.​ La serie completa de Les Femmes d'Alger fue comprada por Victor y Sally Ganz a la galería Louise Leiris de París por 212 500 dólares en junio de 1956.​ Más tarde, los Ganz vendieron diez pinturas de la serie a la galería Saidenberg, manteniendo en su poder las versiones «C», «H», «K», «M» y «O».​ Varios de los cuadros de esta serie se encuentran actualmente en importantes colecciones públicas y privadas."
