"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Aguéli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Aguéli"
"http://dbpedia.org/resource/Ivan_Agu%C3%A9li","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Aguéli"
"http://es.wikipedia.org/wiki/Ivan_Aguéli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Aguéli"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://www.w3.org/2000/01/rdf-schema#label","Ivan Aguéli"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Aguéli (nacido con el nombre de John Gustaf Agelii) (, 24 de mayo de 1869-Barcelona, 1 de octubre de 1917) también conocido como Sheikh 'Abd al-Hādī 'Aqīlī (árabe: شيخ عبد الهادی عقیلی‎‎) tras su conversión al Islam, era un pintor sueco y escritor errante. Como devoto de Ibn Arabi, aplicó su metafísica al estudio del esoterismo islámico y sus semejanzas con otras tradiciones esotéricas del mundo. Introdujo a René Guénon al sufismo​ y fue fundador de la sociedad Al Akbariyya en París. Su arte es una forma única de miniatura Post-impresionista donde utilizó la combinación de colores para crear un sentido de profundidad y distancia. Su particular estilo le hizo uno de los fundadores del movimiento de arte contemporáneo sueco."
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Suecia"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Aguéli"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/wikiPageID",7548836
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/wikiPageRevisionID",124472520
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/wikiPageExternalLink","http://aguelimuseet.se/om-museet/historia/%3Flang=en"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionalistblog.blogspot.com.uy/2012/02/ivan-aguelis-art.html"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/wikiPageLength",6811
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Aguéli?oldid=124472520&ns=0"
"http://es.dbpedia.org/resource/Ivan_Aguéli","http://dbpedia.org/ontology/abstract","Ivan Aguéli (nacido con el nombre de John Gustaf Agelii) (, 24 de mayo de 1869-Barcelona, 1 de octubre de 1917) también conocido como Sheikh 'Abd al-Hādī 'Aqīlī (árabe: شيخ عبد الهادی عقیلی‎‎) tras su conversión al Islam, era un pintor sueco y escritor errante. Como devoto de Ibn Arabi, aplicó su metafísica al estudio del esoterismo islámico y sus semejanzas con otras tradiciones esotéricas del mundo. Introdujo a René Guénon al sufismo​ y fue fundador de la sociedad Al Akbariyya en París. Su arte es una forma única de miniatura Post-impresionista donde utilizó la combinación de colores para crear un sentido de profundidad y distancia. Su particular estilo le hizo uno de los fundadores del movimiento de arte contemporáneo sueco."
