"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistresses:_¿Amor_o_sexo%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_Brown"
"http://es.dbpedia.org/resource/Mistresses:_¿Amor_o_sexo%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/2000/01/rdf-schema#label","Max Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Max Barnaby Brown es un actor y modelo británico, más conocido por haber interpretado a Liam en la película Turistas, a Danny Hartston en la serie Grange Hill, a Edward Seymour en la serie The Tudors, a Dimitri Levendis en Spooks y a Evan Marks en la serie Beauty & the Beast."
"http://es.dbpedia.org/resource/Max_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwvv8"
"http://es.dbpedia.org/resource/Max_Brown","http://xmlns.com/foaf/0.1/name","Max Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Max_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Max_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/cónyuge","Pollyanna Rose"
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/cónyuge","Annabelle Horsey"
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/hijos","Lyla Primrose Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/imdb",617009
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","Ilkley, Yorkshire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Max_Brown","http://es.dbpedia.org/property/nombre","Max Brown"
"http://es.dbpedia.org/resource/Max_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Max_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire"
"http://es.dbpedia.org/resource/Max_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Max_Brown","http://dbpedia.org/ontology/wikiPageID",4187276
