"subject","predicate","object"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://www.w3.org/2000/01/rdf-schema#label","Lygia Kraag-Keteldijk"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://www.w3.org/2000/01/rdf-schema#comment","Lygia Irene Louis Kraag-Keteldijk (Paramaribo, Surinam, 18 de junio de 1941), es una política de Surinam que ejerció el cargo de Ministra de Relaciones Exteriores durante el gobierno de Ronald Venetiaan, desde 2005 hasta 2010. Está afiliada al Partido Nacional de Surinam."
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Surinam"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lygia_Kraag-Keteldijk"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://dbpedia.org/ontology/wikiPageID",4386052
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://dbpedia.org/ontology/wikiPageRevisionID",129121834
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lygia_Kraag-Keteldijk?oldid=129121834&ns=0"
"http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk","http://dbpedia.org/ontology/abstract","Lygia Irene Louis Kraag-Keteldijk (Paramaribo, Surinam, 18 de junio de 1941), es una política de Surinam que ejerció el cargo de Ministra de Relaciones Exteriores durante el gobierno de Ronald Venetiaan, desde 2005 hasta 2010. Está afiliada al Partido Nacional de Surinam."
"http://es.dbpedia.org/resource/Lygia_Kraag_Keteldijk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk"
"http://es.wikipedia.org/wiki/Lygia_Kraag-Keteldijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lygia_Kraag-Keteldijk"
