"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensoniq","http://www.w3.org/2000/01/rdf-schema#label","Ensoniq"
"http://es.dbpedia.org/resource/Ensoniq","http://www.w3.org/2000/01/rdf-schema#comment","Ensoniq Corp. fue un fabricante de componentes electrónicos estadounidense, más conocido a mediados de los años 1980 y 90 por sus instrumentos musicales, principalmente samplers y sintetizadores."
"http://es.dbpedia.org/resource/Ensoniq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mgm"
"http://es.dbpedia.org/resource/Ensoniq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_de_sonido"
"http://es.dbpedia.org/resource/Ensoniq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Ensoniq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Ensoniq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensoniq"
"http://es.dbpedia.org/resource/Ensoniq","http://dbpedia.org/ontology/wikiPageID",166685
"http://es.dbpedia.org/resource/Ensoniq","http://dbpedia.org/ontology/wikiPageRevisionID",128493256
"http://es.dbpedia.org/resource/Ensoniq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316073413/http:/www.emu.com/"
"http://es.dbpedia.org/resource/Ensoniq","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Ensoniq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensoniq?oldid=128493256&ns=0"
"http://es.dbpedia.org/resource/Ensoniq","http://dbpedia.org/ontology/abstract","Ensoniq Corp. fue un fabricante de componentes electrónicos estadounidense, más conocido a mediados de los años 1980 y 90 por sus instrumentos musicales, principalmente samplers y sintetizadores."
"http://es.wikipedia.org/wiki/Ensoniq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensoniq"
"http://dbpedia.org/resource/Ensoniq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensoniq"
