"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molino_de_Donderis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_de_Donderis"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/2000/01/rdf-schema#label","Molino de Donderis"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://www.w3.org/2000/01/rdf-schema#comment","El molino del Donderis (en valenciano Molí de Donderis) fue un antiguo molino hidráulico ubicado en Paterna (Valencia, España).​ Se encuentra en el casco urbano de Paterna, en la calle Mestra Monforte, totalmente integrado en la calle, de manera que no destaca sobre el resto de edificios residenciales, sobre el brazo de la Uncía de la acequia de Moncada​ Su nombre proviene de la familia que lo poseyó y es el único de los ocho molinos conservados en Paterna que no está incoado como bien de relevancia local."
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://xmlns.com/foaf/0.1/name","Molino de Donderis"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://xmlns.com/foaf/0.1/name","Molí de Donderis"
"http://es.dbpedia.org/resource/Molino_de_Donderis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XIX"
