"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_de_Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Gustavo_Gustavsson_de_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Fernando_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Eduard_Clam-Gallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://www.w3.org/2000/01/rdf-schema#label","Generales mayores del Ejército del Imperio austríaco"
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#prefLabel","Generales mayores del Ejército del Imperio austríaco"
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austríaco_por_rango"
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://dbpedia.org/ontology/wikiPageID",8552115
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://dbpedia.org/ontology/wikiPageRevisionID",112426889
"http://es.dbpedia.org/resource/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_mayores_del_Ejército_del_Imperio_austríaco?oldid=112426889&ns=14"
