"subject","predicate","object"
"http://es.dbpedia.org/resource/Bidaure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidaurre"
"http://es.wikipedia.org/wiki/Vidaurre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidaurre"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/2000/01/rdf-schema#label","Vidaurre"
"http://es.dbpedia.org/resource/Vidaurre","http://www.w3.org/2000/01/rdf-schema#comment","Vidaurre (Bidaurre en euskera) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Guesálaz. Está situado en la Merindad de Estella, en la Comarca de Estella Oriental. Su población en 2014 fue de 39 habitantes (INE)."
"http://es.dbpedia.org/resource/Vidaurre","http://xmlns.com/foaf/0.1/name","Vidaurre/Bidaurre"
"http://es.dbpedia.org/resource/Vidaurre","http://xmlns.com/foaf/0.1/name","Vidaurre"
"http://es.dbpedia.org/resource/Vidaurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guesálaz"
"http://es.dbpedia.org/resource/Vidaurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Vidaurre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidaurre"
"http://es.dbpedia.org/resource/Vidaurre","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Vidaurre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Vidaurre","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Vidaurre","http://es.dbpedia.org/property/mapaLoc","España"
