"subject","predicate","object"
"http://es.dbpedia.org/resource/Romgaz","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mediaş"
"http://es.dbpedia.org/resource/Estadio_Gaz_Metan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mediaş"
"http://es.dbpedia.org/resource/Mediaş","http://www.w3.org/2000/01/rdf-schema#label","Mediaş"
"http://es.dbpedia.org/resource/Mediaş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029g_q"
"http://es.dbpedia.org/resource/Mediaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediaş"
"http://es.dbpedia.org/resource/Mediaş","http://dbpedia.org/ontology/wikiPageID",4868807
"http://es.dbpedia.org/resource/Mediaş","http://dbpedia.org/ontology/wikiPageRevisionID",49981417
"http://es.dbpedia.org/resource/Mediaş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediaș"
"http://es.dbpedia.org/resource/Mediaş","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Mediaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediaş?oldid=49981417&ns=0"
"http://es.wikipedia.org/wiki/Mediaş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediaş"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2011-12","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mediaş"
