"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artefacto_(UML)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artefacto_(UML)"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Artefacto (UML)"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://www.w3.org/2000/01/rdf-schema#comment","En el Lenguaje Unificado de Modelado (UML), un artefacto es la especificación de un componente físico de información que es usado o producido por un proceso de desarrollo de software, o por el desarrollo y operación de un sistema.​ Ejemplos de artefactos incluyen modelo de archivos, archivos fuentes, scripts, archivos binarios ejecutables, una tabla en una base de datos, un development deliverable, o un documento de procesamiento de texto, como un mensaje de correo electrónico.​"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artefacto_(UML)"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://dbpedia.org/ontology/wikiPageID",3522364
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://dbpedia.org/ontology/wikiPageRevisionID",118012156
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artefacto_(UML)?oldid=118012156&ns=0"
"http://es.dbpedia.org/resource/Artefacto_(UML)","http://dbpedia.org/ontology/abstract","En el Lenguaje Unificado de Modelado (UML), un artefacto es la especificación de un componente físico de información que es usado o producido por un proceso de desarrollo de software, o por el desarrollo y operación de un sistema.​ Ejemplos de artefactos incluyen modelo de archivos, archivos fuentes, scripts, archivos binarios ejecutables, una tabla en una base de datos, un development deliverable, o un documento de procesamiento de texto, como un mensaje de correo electrónico.​ En UML 2.0, los artefactos son las entidades físicas que son desplegadas en Nodos, Dispositivos y Ambientes de Ejecución. Otros elementos de UML, tales como las clases y los componentes, son primero manifestados como artefactos, y las instancias de dichos artefactos son luego desplegados. Los artefactos pueden también estar compuestos por otros artefactos."
"http://dbpedia.org/resource/Artifact_(UML)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artefacto_(UML)"
