"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Nassau_(linea_Crosstown)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Nassau (línea Crosstown)"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Nassau es una estación en la línea Crosstown del Metro de Nueva York de la división B del Independent Subway System. La estación se encuentra localizada en , Brooklyn entre la Avenida Nassau y la Avenida Manhattan. La estación es servida en varios horarios por los trenes del Servicio ."
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6hg8"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://xmlns.com/foaf/0.1/name","Nassau Avenue"
"http://es.dbpedia.org/resource/Avenida_Nassau_(línea_Crosstown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Crosstown"
