"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Príncipe_de_Viana","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Puente_Euskalduna","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Puente_de_Andalucía_(Córdoba)","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Viaducto_ferroviario_de_Contreras","http://es.dbpedia.org/property/proyectista","http://es.dbpedia.org/resource/Javier_Manterola"
"http://dbpedia.org/resource/Javier_Manterola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.wikipedia.org/wiki/Javier_Manterola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Puente_de_la_Constitución_de_1812","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Pasarela_del_Malecón","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Castellana_81","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Francisco_Javier_Manterola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Manterola"
"http://es.dbpedia.org/resource/Javier_Manterola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Manterola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Manterola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
