"subject","predicate","object"
"http://es.wikipedia.org/wiki/ر","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ر"
"http://es.dbpedia.org/resource/Raʾ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ر"
"http://es.dbpedia.org/resource/ﺭ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ر"
"http://es.dbpedia.org/resource/ﺮ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ر"
"http://es.dbpedia.org/resource/ر","http://www.w3.org/2000/01/rdf-schema#label","ر"
"http://es.dbpedia.org/resource/ر","http://www.w3.org/2000/01/rdf-schema#comment","La rāʾ (en árabe ﺭﺍء, rāʾ) es la décima letra del alfabeto árabe. Representa un sonido sonante, , vibrante y ,​ /r/. En la numeración abyad tiene el valor de 200.​"
"http://es.dbpedia.org/resource/ر","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_árabes"
"http://es.dbpedia.org/resource/ر","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ر"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/final","ـﺮ"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/nombre","rāʾ"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/sig","ز"
"http://es.dbpedia.org/resource/ر","http://dbpedia.org/ontology/wikiPageID",4689423
"http://es.dbpedia.org/resource/ر","http://dbpedia.org/ontology/wikiPageRevisionID",125505064
"http://es.dbpedia.org/resource/ر","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/ر","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ر?oldid=125505064&ns=0"
"http://es.dbpedia.org/resource/ر","http://dbpedia.org/ontology/abstract","La rāʾ (en árabe ﺭﺍء, rāʾ) es la décima letra del alfabeto árabe. Representa un sonido sonante, , vibrante y ,​ /r/. En la numeración abyad tiene el valor de 200.​"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/aislada","ﺭ"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/ant","ذ"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/antn","ḏāl"
"http://es.dbpedia.org/resource/ر","http://es.dbpedia.org/property/sign","zāī"
"http://es.dbpedia.org/resource/Ra'","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ر"
"http://es.dbpedia.org/resource/Rāʾ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ر"
