"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaciar_del_Monte_Perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://www.w3.org/2000/01/rdf-schema#label","Glaciar del Monte Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar del Monte Perdido es el cuarto glaciar más extenso de los Pirineos tras los del Aneto, Maladeta y Ossoue. Es un pequeño glaciar de montaña suspendido sobre una gran pendiente entre los 2 700 y los 3 250 metros de altitud de su cara norte."
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_los_Pirineos"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Aragón"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_del_Monte_Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/altitud",3250
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/campo",4
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/cimas","http://es.dbpedia.org/resource/Monte_Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/espesor","50 m"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/estado","Retroceso"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/foto","MONTE PERDIDO.JPG"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/frente","Morrena"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/longitud","0.75"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/macizo","http://es.dbpedia.org/resource/Macizo_del_Monte_Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/mapaAlternativo","Pyrenees topographic map-fr.svg"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/mapaLoc","Pirineos"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/nombre","Glaciar del Monte Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/otrosAccidentes","Circo de Gavarnie y cascada de Gavarnie"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/pie","Vista del glaciar"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en los Pirineos"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Huesca"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/superficie","0.5"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/tipo","Glaciar de montaña suspendido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_Ordesa_y_Monte_Perdido"
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://dbpedia.org/ontology/wikiPageID",2162923
"http://es.dbpedia.org/resource/Glaciar_del_Monte_Perdido","http://dbpedia.org/ontology/wikiPageRevisionID",120386914
