"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortanete","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Fortanete","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Maestrazgo_(Aragon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Maestrazgo_(Aragón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://dbpedia.org/resource/Maestrazgo,_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Tronchón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Castellote","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Castellote","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/El_Higueral","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/El_Higueral","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Pitarque","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Pitarque","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Bordón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Bordón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Santolea","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Santolea","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Allepuz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Allepuz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
