"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Rubén Escobar"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://xmlns.com/foaf/0.1/name","Rubén Escobar Fernández"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://xmlns.com/foaf/0.1/name","Rubén Escobar"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Escobar"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Libertad"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villarrica_(Paraguay)"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rubén_Escobar"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/nombrecompleto","Rubén Escobar Fernández"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/número","--"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villarrica_(Paraguay)"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageID",9581912
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",129741092
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/ruben-escobar/96959/"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/ruben-escobar/profil/spieler/127818"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichajes.com/jugador/ruben-escobar-fernandez/"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Rubén_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Escobar?oldid=129741092&ns=0"
"http://es.wikipedia.org/wiki/Rubén_Escobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Escobar"
