"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Whitehurst"
"http://es.wikipedia.org/wiki/Charlie_Whitehurst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Whitehurst"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/2000/01/rdf-schema#label","Charlie Whitehurst"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Whitehurst​ (Green Bay, Wisconsin, Estados Unidos,​​ 6 de agosto de 1982)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo ,​ en la posición de Quarterback con el número 6.​"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Charlie_Whitehurst"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://xmlns.com/foaf/0.1/name","Charlie Whitehurst"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Indianapolis_Colts"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Whitehurst"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/autor","Alex Trost"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/autor","Ronald Cohn"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/autor","Jesse Russell"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/autor","Vadim Kravetsky"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://es.dbpedia.org/property/club",15
