"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Internacional_del_Transporte_Público","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público"
"http://dbpedia.org/resource/International_Association_of_Public_Transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Internacional_del_Transporte_Público","http://www.w3.org/2000/01/rdf-schema#label","Unión Internacional del Transporte Público"
