"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Curicó"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas de Curicó es la plaza central de la ciudad de Curicó (la ""ciudad del Vino"") (Chile), ubicada en la VII Región del Maule. En el año 1986 fue declarada zona típica y patrimonial."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://xmlns.com/foaf/0.1/name","Plaza de Armas de Curicó"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curicó"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Curicó"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_Yungai"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_del_Carmen"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://es.dbpedia.org/property/extremo3Contenido","http://es.dbpedia.org/resource/Calle_Merced"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://es.dbpedia.org/property/extremo4Contenido","http://es.dbpedia.org/resource/Calle_Estado"
