"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balleroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/2000/01/rdf-schema#label","Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/2000/01/rdf-schema#comment","Balleroy era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Balleroy-sur-Drôme​ al fusionarse con la comuna de Vaubadon."
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gb5d"
"http://es.dbpedia.org/resource/Balleroy","http://xmlns.com/foaf/0.1/name","Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Balleroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Balleroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/altitud","Min. 49 m – Max. 131 m"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Montaigne"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/escudo","Blason ville fr Balleroy .svg"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/imageninferior","FranceNormandieBalleroyChateauOuest.jpg"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/nombre","Balleroy"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/población",996
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superficie",423
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Balleroy-sur-Drôme"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Trévières"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_Isigny-Omaha"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/wikiPageID",1390108
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/wikiPageRevisionID",120357791
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/height",49.0
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/populationTotal",996
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Balleroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balleroy?oldid=120357791&ns=0"
"http://es.dbpedia.org/resource/Balleroy","http://dbpedia.org/ontology/abstract","Balleroy era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Balleroy-sur-Drôme​ al fusionarse con la comuna de Vaubadon."
"http://dbpedia.org/resource/Balleroy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balleroy"
