"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/2000/01/rdf-schema#label","Chipioneros"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/2004/02/skos/core#prefLabel","Chipioneros"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chipiona"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cádiz_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://dbpedia.org/ontology/wikiPageID",4314252
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://dbpedia.org/ontology/wikiPageRevisionID",128848114
"http://es.dbpedia.org/resource/Categoría:Chipioneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chipioneros?oldid=128848114&ns=14"
"http://es.dbpedia.org/resource/Federico_Oliver_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipioneros"
"http://es.dbpedia.org/resource/José_Luis_Rico_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipioneros"
"http://es.dbpedia.org/resource/Rocío_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipioneros"
"http://es.dbpedia.org/resource/Antonio_Piñero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chipioneros"
