"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thierry_Bourguignon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierry_Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/2000/01/rdf-schema#label","Thierry Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Bourguignon nacido en La Mure el 19 de diciembre de 1962 es un exciclista francés que fue profesional de 1990 a 2000."
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://xmlns.com/foaf/0.1/name","Thierry Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierry_Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/nombre","Thierry Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://es.dbpedia.org/property/nombrecompleto","Thierry Bourguignon"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/wikiPageID",8743767
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/wikiPageRevisionID",112343682
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=2535"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thierry_Bourguignon?oldid=112343682&ns=0"
"http://es.dbpedia.org/resource/Thierry_Bourguignon","http://dbpedia.org/ontology/abstract","Thierry Bourguignon nacido en La Mure el 19 de diciembre de 1962 es un exciclista francés que fue profesional de 1990 a 2000."
